"Src","Year","Cmpd","CmpdDetails","Funding","FundDetails","Name","Phase","Pop","N","Outcome","NbDoz","Tdur","YearCat"
1,2012,"Other","Firategrast","Other","GSK","PhII","II","RRMS",343,"Positive",4,0.75,"(2010,2014]"
2,2006,"IFN&#x3b2;-1b","IFN&#x3b2;-1b","BayerSchering","Schering","BENEFIT","PostMkg","CIS",468,"Positive",1,2,"(2005,2010]"
3,2004,"IFN&#x3b2;-1b","IFN&#x3b2;-1b","BayerSchering","Schering","NorthAmSPMS","III","SPMS",939,"Negative",2,3,"(1985,2005]"
4,1998,"IFN&#x3b2;-1b","IFN&#x3b2;-1b","BayerSchering","Schering","EuropeSPMS","III","SPMS",718,"Positive",1,2.5,"(1985,2005]"
5,1993,"IFN&#x3b2;-1b","IFN&#x3b2;-1b","BayerSchering","Berlex","PhII","II","RRMS",372,"Positive",2,3,"(1985,2005]"
6,1993,"IFN&#x3b2;-1b","IFN&#x3b2;-1b","BayerSchering","Berlex","D-E-R","II","RRMS",30,"Positive",4,0.5,"(1985,2005]"
7,2009,"IFN&#x3b2;-1b","IFN&#x3b2;-1b","BiogenIdec","BiogenIdec","BECOME","PostMkg","RRMS",75,"Equivalence",1,2,"(2005,2010]"
8,2009,"IFN&#x3b2;-1b","IFN&#x3b2;-1b","BayerSchering","BayerSchering","BEYOND","PostMkg","RRMS",2244,"Positive",2,2.5,"(2005,2010]"
9,2006,"IFN&#x3b2;-1b","IFN&#x3b2;-1b","Other","Independent","PostMkg","PostMkg","RRMS",90,"No conclusion",1,2,"(2005,2010]"
10,2006,"IFN&#x3b2;-1b","IFN&#x3b2;-1b","Other","Independent","PostMkg","PostMkg","RRMS",301,"Positive",1,2,"(2005,2010]"
11,2002,"IFN&#x3b2;-1b","IFN&#x3b2;-1b","Other","Independent","INCOMIN","PostMkg","RRMS",188,"Positive",2,2,"(1985,2005]"
12,2003,"IFN&#x3b2;-1a","IFN&#x3b2;-1a","BiogenIdec","BiogenIdec","PhII","II","PPMS",50,"Negative",2,2,"(1985,2005]"
13,2001,"IFN&#x3b2;-1a","IFN&#x3b2;-1a","EMDSerono","EMDSerono","SPECTRIMS","III","SPMS",618,"Negative",2,3,"(1985,2005]"
14,2000,"IFN&#x3b2;-1a","IFN&#x3b2;-1a","BiogenIdec","BiogenIdec","CHAMPS","III","CIS",383,"Positive",1,3,"(1985,2005]"
15,1998,"IFN&#x3b2;-1a","IFN&#x3b2;-1a","EMDSerono","EMDSerono","PRISMS","III","RRMS",560,"Positive",2,2,"(1985,2005]"
16,1996,"IFN&#x3b2;-1a","IFN&#x3b2;-1a","BiogenIdec","BiogenIdec","MSCRG","III","RRMS",301,"Positive",1,2,"(1985,2005]"
17,2012,"IFN&#x3b2;-1a","IFN&#x3b2;-1a","Other","Independent","PostMkg","PostMkg","RRMS",165,"Positive",1,2,"(2010,2014]"
18,2012,"Other","GA+IFN&#x3b2;-1a","Other","Independent","CombiRx","PostMkg","RRMS",1008,"Equivalence",1,3,"(2010,2014]"
19,2012,"Natalizumab","Natalizumab","Other","Independent","PostMkg","PostMkg","RRMS",120,"Positive",1,2,"(2010,2014]"
20,2011,"Alemtuzumab","Alemtuzumab","GenzymeSanofi","GenzymeSanofi","CARE-MS I","III","RRMS",581,"Positive",1,2,"(2010,2014]"
21,2011,"Alemtuzumab","Alemtuzumab","GenzymeSanofi","GenzymeSanofi","CARE-MS II","III","RRMS",840,"Positive",2,2,"(2010,2014]"
22,2008,"Alemtuzumab","Alemtuzumab","GenzymeSanofi","GenzymeSanofi","CAMMS223","II","RRMS",334,"Positive",2,3,"(2005,2010]"
23,2002,"IFN&#x3b2;-1a","IFN&#x3b2;-1a","EMDSerono","EMDSerono","EVIDENCE","PostMkg","RRMS",677,"Positive",1,1,"(1985,2005]"
24,2012,"Laquinimod","Laquinimod","Teva","Teva","ALLEGRO","III","RRMS",1106,"Positive",1,2,"(2010,2014]"
25,2008,"Laquinimod","Laquinimod","Teva","Teva","D-E-R","II","RRMS",306,"Positive",2,0.75,"(2005,2010]"
26,2005,"Laquinimod","Laquinimod","Teva","Teva","D-E-R","II","RRMS",209,"Positive",2,0.5,"(1985,2005]"
28,2010,"Other","Cladribine","EMDSerono","EMDSerono","CLARITY","III","RRMS",1326,"Positive",2,2,"(2005,2010]"
29,2011,"Other","Ocrelizumab","Roche","Roche","PhII","II","RRMS",220,"Positive",2,0.5,"(2010,2014]"
30,2008,"Other","Ustekinumab","Other","Centocor","PhII","II","RRMS",249,"Negative",4,0.5,"(2005,2010]"
31,2011,"Daclizumab","Daclizumab HYP","BiogenIdec","BiogenIdec","SELECT","II","RRMS",600,"Positive",2,1,"(2010,2014]"
32,2010,"Daclizumab","Daclizumab+IFN&#x3b2;-1a","BiogenIdec","BiogenIdec","CHOICE","II","RRMS",230,"Positive",2,0.5,"(2005,2010]"
33,2006,"Daclizumab","Daclizumab","Other","Independent","PhII","II","RRMS",15,"Positive",1,1,"(2005,2010]"
34,2007,"Daclizumab","Daclizumab","Other","Independent","PhII","II","RRMS",9,"Positive",1,2,"(2005,2010]"
